﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085838,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 479
https://www.biodiversitylibrary.org/page/8018488,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1808,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 1 (1808),,Page 31
https://www.biodiversitylibrary.org/page/35273324,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1895,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1895,German,Page 197
https://www.biodiversitylibrary.org/page/30480490,Book,An atlas of human anatomy for students and physicians,New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 483
https://www.biodiversitylibrary.org/page/30480492,Book,An atlas of human anatomy for students and physicians,New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 485
https://www.biodiversitylibrary.org/page/30480495,Book,An atlas of human anatomy for students and physicians,New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 488
https://www.biodiversitylibrary.org/page/40061935,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 435
https://www.biodiversitylibrary.org/page/1133325,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.1 (1890),German,Page 153
https://www.biodiversitylibrary.org/page/42782234,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,
https://www.biodiversitylibrary.org/page/42782342,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,
https://www.biodiversitylibrary.org/page/33348676,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,
https://www.biodiversitylibrary.org/page/2599606,Journal,Wecko-Skrift for Låkare och Naturforskare,Stockholm,,,,6,,Page 28
