﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622404,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 100
https://www.biodiversitylibrary.org/page/51618050,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55988469,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49945822,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/49928971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 66
https://www.biodiversitylibrary.org/page/30454519,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 115
https://www.biodiversitylibrary.org/page/32152565,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 69
https://www.biodiversitylibrary.org/page/47402836,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 88
https://www.biodiversitylibrary.org/page/47402845,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 97
https://www.biodiversitylibrary.org/page/62844011,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 255
https://www.biodiversitylibrary.org/page/50959779,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/599003,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 672
https://www.biodiversitylibrary.org/page/599345,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 298
https://www.biodiversitylibrary.org/page/49821770,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49822404,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50978751,Book,"Catalogue of ferns of North America in Lorenzo G. Yates' collection, Santa Barbara, Cal. : being a full list of all the known species found in the United States and British America",Santa Barbara,[publisher not identified],1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",1886,English,
https://www.biodiversitylibrary.org/page/410599,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 606
