﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038122,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 194
https://www.biodiversitylibrary.org/page/40911917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 217
https://www.biodiversitylibrary.org/page/40911928,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 228
https://www.biodiversitylibrary.org/page/40911929,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 229
https://www.biodiversitylibrary.org/page/40911963,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 263
https://www.biodiversitylibrary.org/page/40753719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 51
https://www.biodiversitylibrary.org/page/40753729,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 61
https://www.biodiversitylibrary.org/page/6377736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 391
https://www.biodiversitylibrary.org/page/14113350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1403
https://www.biodiversitylibrary.org/page/12220976,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/12220977,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12223734,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 139
https://www.biodiversitylibrary.org/page/12223736,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 141
https://www.biodiversitylibrary.org/page/2117235,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 349
https://www.biodiversitylibrary.org/page/2117258,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 372
https://www.biodiversitylibrary.org/page/2117259,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 373
https://www.biodiversitylibrary.org/page/22603690,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 25
