﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42084211,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 242
https://www.biodiversitylibrary.org/page/39644827,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/43639600,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 493
https://www.biodiversitylibrary.org/page/59179811,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 532
https://www.biodiversitylibrary.org/page/60739422,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1763,"Kniphof, Johann Hieronymus,      1704 -1763",v.9-10 (1762-1763),Latin,Plate 62
https://www.biodiversitylibrary.org/page/23029556,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 16 (1820),French,Page 521
https://www.biodiversitylibrary.org/page/57965340,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1817,"Jones, G.       ",v.15 (1817),English,Page 176
https://www.biodiversitylibrary.org/page/721140,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 486
https://www.biodiversitylibrary.org/page/33447464,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 486
https://www.biodiversitylibrary.org/page/5877284,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 314
https://www.biodiversitylibrary.org/page/31337004,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 126
https://www.biodiversitylibrary.org/page/32437412,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 128
https://www.biodiversitylibrary.org/page/42393378,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 119
https://www.biodiversitylibrary.org/page/42405205,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 122
https://www.biodiversitylibrary.org/page/6654596,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1863,"Strasburger, Eduard,      1844 -1912",Bd.3 (1863),German,Page 63
https://www.biodiversitylibrary.org/page/57874835,Book,"Johnson Water Gardens, Hynes, California","Hynes, California",Johnson Water Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 32
https://www.biodiversitylibrary.org/page/5265121,Book,Josephi Jacobi Plenk ... Elementa terminologiae botanicae ac systematis sexualis plantarum,Viennae,Apud A. Blumauer,1796,"Plenck, Joseph Jacob,   Ritter von,   1738 -1807",,Latin,Page 42
https://www.biodiversitylibrary.org/page/63667213,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1962,"National Botanic Gardens of South Africa.       ",v.28 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/56302004,Book,"Leonard Coates Nurseries, nurserymen, florists","San Jose, California",Leonard Coates Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/26229163,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 17 (1828),French,Page 96
https://www.biodiversitylibrary.org/page/35009699,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.17 (1828),French,Page 96
https://www.biodiversitylibrary.org/page/56771144,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1840,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 3,Latin,
https://www.biodiversitylibrary.org/page/35413647,Book,Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer,Groningen,J. Wolters,1867,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",3,Dutch,Page 44
https://www.biodiversitylibrary.org/page/2957394,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 6
https://www.biodiversitylibrary.org/page/280793,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,
https://www.biodiversitylibrary.org/page/280794,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,
https://www.biodiversitylibrary.org/page/280795,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,
https://www.biodiversitylibrary.org/page/33106833,Book,Revue de la famille des Cacte´es :avec des observations sur leur ve´ge´tation et leur culture ainsi que sur celles des autres plantes grasses,Paris,A. Belin,1829,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 96
https://www.biodiversitylibrary.org/page/26069422,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 1041
https://www.biodiversitylibrary.org/page/52645481,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 176
https://www.biodiversitylibrary.org/page/47028833,Book,Travels in the interior of southern Africa,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 208
https://www.biodiversitylibrary.org/page/48905711,Book,Travels in the interior of southern Africa,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 210
