﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598403,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 72
https://www.biodiversitylibrary.org/page/58908014,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 37
https://www.biodiversitylibrary.org/page/561307,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 37
https://www.biodiversitylibrary.org/page/375130,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 291
https://www.biodiversitylibrary.org/page/2645477,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 108
https://www.biodiversitylibrary.org/page/55261,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1863,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.46 (1863),,Page 413
https://www.biodiversitylibrary.org/page/9866319,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/30263150,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 40
https://www.biodiversitylibrary.org/page/30263427,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 295
https://www.biodiversitylibrary.org/page/15548474,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 291
