﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167549,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 41
https://www.biodiversitylibrary.org/page/16167591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 83
https://www.biodiversitylibrary.org/page/718159,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 112
https://www.biodiversitylibrary.org/page/42073721,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 843
https://www.biodiversitylibrary.org/page/34395859,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 748
https://www.biodiversitylibrary.org/page/41535982,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 433
https://www.biodiversitylibrary.org/page/56072703,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1984,"Missouri Native Plant Society.       ",v.5:no.2 (1984),English,Page 61
https://www.biodiversitylibrary.org/page/56217087,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1992,"Missouri Native Plant Society.       ",v.13:no.1 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/54592177,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1995,"New Mexico State University.  Cooperative Extension Service.     ",no.1-no.9 (1995-1998),English,
https://www.biodiversitylibrary.org/page/13161398,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 369
https://www.biodiversitylibrary.org/page/13168283,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/42731822,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 25
https://www.biodiversitylibrary.org/page/47862729,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 86
https://www.biodiversitylibrary.org/page/47862815,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 172
https://www.biodiversitylibrary.org/page/47862895,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 252
https://www.biodiversitylibrary.org/page/16173685,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 138
https://www.biodiversitylibrary.org/page/9307465,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 383
https://www.biodiversitylibrary.org/page/9182647,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1213
https://www.biodiversitylibrary.org/page/62336667,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 67
https://www.biodiversitylibrary.org/page/62336709,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 109
https://www.biodiversitylibrary.org/page/9062507,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 36
https://www.biodiversitylibrary.org/page/55920655,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/55594066,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 106
https://www.biodiversitylibrary.org/page/55594120,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 12
https://www.biodiversitylibrary.org/page/55594123,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 15
