﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7190899,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 840
https://www.biodiversitylibrary.org/page/3056856,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 85
https://www.biodiversitylibrary.org/page/58940198,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 456
https://www.biodiversitylibrary.org/page/316959,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 456
https://www.biodiversitylibrary.org/page/22633949,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 188
https://www.biodiversitylibrary.org/page/42428223,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 178
https://www.biodiversitylibrary.org/page/20294540,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 177
https://www.biodiversitylibrary.org/page/63669216,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 177
https://www.biodiversitylibrary.org/page/49812646,Book,"Essay on the plants collected by Mr Eugene Fitzalan, during Lieut. Smith's expedition to the estuary of the Burdekin",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/63316550,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.2 (1863),English,Page 388
https://www.biodiversitylibrary.org/page/57632870,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 2
https://www.biodiversitylibrary.org/page/760974,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 185
https://www.biodiversitylibrary.org/page/764261,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 34
https://www.biodiversitylibrary.org/page/32430624,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 73
https://www.biodiversitylibrary.org/page/61546045,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 3
https://www.biodiversitylibrary.org/page/61546044,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 4
https://www.biodiversitylibrary.org/page/61546282,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 204
https://www.biodiversitylibrary.org/page/35116432,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/35116433,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/35116679,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 202
https://www.biodiversitylibrary.org/page/34936715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 119
https://www.biodiversitylibrary.org/page/35071955,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 52
