﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542340,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/41551477,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 10
https://www.biodiversitylibrary.org/page/63108163,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 303
https://www.biodiversitylibrary.org/page/58011301,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 131
https://www.biodiversitylibrary.org/page/8278138,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 124
https://www.biodiversitylibrary.org/page/8278141,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 127
https://www.biodiversitylibrary.org/page/8278143,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 129
https://www.biodiversitylibrary.org/page/61262589,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1963,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 3
https://www.biodiversitylibrary.org/page/34823696,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 36
https://www.biodiversitylibrary.org/page/10783289,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,"Bullis, Page 99"
https://www.biodiversitylibrary.org/page/42408547,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 316
