﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50660704,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 4
https://www.biodiversitylibrary.org/page/50660725,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 25
https://www.biodiversitylibrary.org/page/50660730,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 30
https://www.biodiversitylibrary.org/page/6270713,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 279
https://www.biodiversitylibrary.org/page/6270716,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 282
https://www.biodiversitylibrary.org/page/6270934,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 500
https://www.biodiversitylibrary.org/page/16245380,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 321
https://www.biodiversitylibrary.org/page/7616441,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page III
https://www.biodiversitylibrary.org/page/7616444,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page VI
https://www.biodiversitylibrary.org/page/7616815,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 7
https://www.biodiversitylibrary.org/page/7616775,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Pl. 1
https://www.biodiversitylibrary.org/page/59853141,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 178
https://www.biodiversitylibrary.org/page/59853159,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 196
