﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59139683,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 515
https://www.biodiversitylibrary.org/page/51437131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 42
https://www.biodiversitylibrary.org/page/55729456,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 46
https://www.biodiversitylibrary.org/page/55729459,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 49
https://www.biodiversitylibrary.org/page/55959611,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55959610,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49945123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 20
https://www.biodiversitylibrary.org/page/49945332,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49945357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 34
https://www.biodiversitylibrary.org/page/49927796,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49927800,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 28
https://www.biodiversitylibrary.org/page/49927826,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49927828,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49927830,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 58
https://www.biodiversitylibrary.org/page/49928962,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49928963,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 58
https://www.biodiversitylibrary.org/page/49929021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50089345,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 107
https://www.biodiversitylibrary.org/page/50089346,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 108
https://www.biodiversitylibrary.org/page/50089347,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 109
https://www.biodiversitylibrary.org/page/50089358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 120
https://www.biodiversitylibrary.org/page/50089361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 123
https://www.biodiversitylibrary.org/page/50105964,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50117751,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50117754,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/50118021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55697109,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55697114,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 31
https://www.biodiversitylibrary.org/page/57194623,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 138
https://www.biodiversitylibrary.org/page/57194624,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 139
https://www.biodiversitylibrary.org/page/57194625,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 140
https://www.biodiversitylibrary.org/page/57194627,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 142
https://www.biodiversitylibrary.org/page/57194631,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 146
https://www.biodiversitylibrary.org/page/54631271,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 19
https://www.biodiversitylibrary.org/page/54631294,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/54632607,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 25
https://www.biodiversitylibrary.org/page/20094688,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/4670334,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 52
https://www.biodiversitylibrary.org/page/13519711,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 115
https://www.biodiversitylibrary.org/page/47215831,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 194
https://www.biodiversitylibrary.org/page/41432195,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 80
https://www.biodiversitylibrary.org/page/53730925,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 298
https://www.biodiversitylibrary.org/page/52406027,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 304
https://www.biodiversitylibrary.org/page/52385220,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1929,"Carnegie Museum       ",v.19 (1929-1930),English,Page 136
https://www.biodiversitylibrary.org/page/52385222,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1929,"Carnegie Museum       ",v.19 (1929-1930),English,Page 138
https://www.biodiversitylibrary.org/page/9950516,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 125
https://www.biodiversitylibrary.org/page/11919121,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 269
https://www.biodiversitylibrary.org/page/20107073,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 274
https://www.biodiversitylibrary.org/page/682358,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 192
https://www.biodiversitylibrary.org/page/27815038,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1898,"Smithsonian Institution.       ",17th:pt.1 (1895-1896),English,Page 36
https://www.biodiversitylibrary.org/page/56511555,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/40626660,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/12695039,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 170
https://www.biodiversitylibrary.org/page/15943224,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 335
https://www.biodiversitylibrary.org/page/38115094,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561121,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 382
https://www.biodiversitylibrary.org/page/54706323,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,382
https://www.biodiversitylibrary.org/page/54722016,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1917,"Phillips, Everett Franklin,      1878 -1951",1917,English,382
https://www.biodiversitylibrary.org/page/18249099,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,Macmillan Co,1918,"Phillips, Everett Franklin,      1878 -1951",,English,Page 382
https://www.biodiversitylibrary.org/page/52708157,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 915
https://www.biodiversitylibrary.org/page/52865413,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6034
https://www.biodiversitylibrary.org/page/59855622,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 339
https://www.biodiversitylibrary.org/page/59859495,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 106
https://www.biodiversitylibrary.org/page/59859513,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/59859518,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/55472443,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 196
https://www.biodiversitylibrary.org/page/55472453,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 206
https://www.biodiversitylibrary.org/page/55472715,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/55472535,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 520
https://www.biodiversitylibrary.org/page/50913120,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/50913132,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 268
https://www.biodiversitylibrary.org/page/50913142,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 278
https://www.biodiversitylibrary.org/page/50913184,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 320
https://www.biodiversitylibrary.org/page/50917104,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50917250,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 290
https://www.biodiversitylibrary.org/page/51034555,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 16
https://www.biodiversitylibrary.org/page/51034551,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 20
https://www.biodiversitylibrary.org/page/51034581,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 98
https://www.biodiversitylibrary.org/page/51034688,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 214
https://www.biodiversitylibrary.org/page/50994989,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/50994990,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/50995176,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 213
https://www.biodiversitylibrary.org/page/599187,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 140
https://www.biodiversitylibrary.org/page/62799256,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/20631820,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 192
https://www.biodiversitylibrary.org/page/16903660,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/16903682,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 28
https://www.biodiversitylibrary.org/page/30343785,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 397
https://www.biodiversitylibrary.org/page/30343790,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 402
https://www.biodiversitylibrary.org/page/29957048,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/29957051,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 267
https://www.biodiversitylibrary.org/page/29957052,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/29957054,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 270
https://www.biodiversitylibrary.org/page/29957274,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 460
https://www.biodiversitylibrary.org/page/7468931,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 76
https://www.biodiversitylibrary.org/page/186287,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 7
https://www.biodiversitylibrary.org/page/42904380,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 7
https://www.biodiversitylibrary.org/page/37638605,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/40412895,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 501
https://www.biodiversitylibrary.org/page/34197221,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 142
https://www.biodiversitylibrary.org/page/7906154,Journal,Bulletin,Washington,G.P.O,19143,"United States National Museum       ",no.85 (1914),English,Page 45
https://www.biodiversitylibrary.org/page/7886912,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 345
https://www.biodiversitylibrary.org/page/7690323,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.179 (1942),English,Page 84
https://www.biodiversitylibrary.org/page/7683395,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.195 (1948),English,Page 394
https://www.biodiversitylibrary.org/page/40506368,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1895,"United States.  Bureau of Biological Survey.     ",no.7-13 (1895-1900),English,Page 23
https://www.biodiversitylibrary.org/page/50591054,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 190
https://www.biodiversitylibrary.org/page/50591055,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 191
https://www.biodiversitylibrary.org/page/50578610,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 71
https://www.biodiversitylibrary.org/page/50578772,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 227
https://www.biodiversitylibrary.org/page/41452885,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 93
https://www.biodiversitylibrary.org/page/7914795,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 93
https://www.biodiversitylibrary.org/page/23189000,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 93
https://www.biodiversitylibrary.org/page/34305438,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 30
https://www.biodiversitylibrary.org/page/55363115,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.1 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/55369983,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 68
https://www.biodiversitylibrary.org/page/55363290,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2010,"Texas Ornithological Society.       ",v.43:no.1-2 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/55363340,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2010,"Texas Ornithological Society.       ",v.43:no.1-2 (2010),English,Page 83
https://www.biodiversitylibrary.org/page/55372271,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/55372543,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2013,"Texas Ornithological Society.       ",v.46:no.1-2 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/55401612,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2015,"Texas Ornithological Society.       ",v.48:no.1-2 (2015),English,Page 31
https://www.biodiversitylibrary.org/page/57494104,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/57494141,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 78
https://www.biodiversitylibrary.org/page/63100406,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/63100410,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/13174140,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 372
https://www.biodiversitylibrary.org/page/13174406,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 620
https://www.biodiversitylibrary.org/page/13174407,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 621
https://www.biodiversitylibrary.org/page/33951816,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 4
https://www.biodiversitylibrary.org/page/33951822,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 6
https://www.biodiversitylibrary.org/page/53671029,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/53671043,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/53650074,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 19
