﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085622,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 263
https://www.biodiversitylibrary.org/page/51437109,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51437110,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51437123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51674364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 71
https://www.biodiversitylibrary.org/page/52145525,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50104262,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 163
https://www.biodiversitylibrary.org/page/50104266,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50104278,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50104284,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 185
https://www.biodiversitylibrary.org/page/50117972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55646978,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 96
https://www.biodiversitylibrary.org/page/55646981,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 99
https://www.biodiversitylibrary.org/page/55067209,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 144
https://www.biodiversitylibrary.org/page/55067290,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 225
https://www.biodiversitylibrary.org/page/55067600,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 535
https://www.biodiversitylibrary.org/page/52473619,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 27
https://www.biodiversitylibrary.org/page/56312493,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.3 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/56312501,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.3 (2017),English,Page 39
https://www.biodiversitylibrary.org/page/3027568,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 411
https://www.biodiversitylibrary.org/page/42050754,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 48
https://www.biodiversitylibrary.org/page/42050755,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 49
https://www.biodiversitylibrary.org/page/42050836,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 92
https://www.biodiversitylibrary.org/page/38693104,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,
https://www.biodiversitylibrary.org/page/375030,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 191
https://www.biodiversitylibrary.org/page/51186478,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 141
https://www.biodiversitylibrary.org/page/51186479,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 142
https://www.biodiversitylibrary.org/page/51186480,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 143
https://www.biodiversitylibrary.org/page/8102445,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1936,"Arnold Arboretum.       ",v.17 (1936),,Page 170
https://www.biodiversitylibrary.org/page/62609425,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1225
https://www.biodiversitylibrary.org/page/51570514,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51636275,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51636277,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51636278,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 45
