﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585281,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 488
https://www.biodiversitylibrary.org/page/9513483,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 69
https://www.biodiversitylibrary.org/page/61625922,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 69
https://www.biodiversitylibrary.org/page/240237,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5949328,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/611767,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 268
https://www.biodiversitylibrary.org/page/611887,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 388
https://www.biodiversitylibrary.org/page/45299630,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 618
https://www.biodiversitylibrary.org/page/32436056,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 404
https://www.biodiversitylibrary.org/page/41744434,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1846,"Gay, Claudio,      1800 -1873",Botanica:t.2 (1846),Spanish,Page 352
https://www.biodiversitylibrary.org/page/52944171,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 871
https://www.biodiversitylibrary.org/page/52944181,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 881
https://www.biodiversitylibrary.org/page/47548041,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1918,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 22-24 (1918-1920),Spanish,Page 59
