﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979213,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 73
https://www.biodiversitylibrary.org/page/34511501,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 194
https://www.biodiversitylibrary.org/page/49515473,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 35
https://www.biodiversitylibrary.org/page/49515465,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 43
https://www.biodiversitylibrary.org/page/49515464,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 44
https://www.biodiversitylibrary.org/page/656984,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1867,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.3 (1867),Latin,Page 891
https://www.biodiversitylibrary.org/page/31787813,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 82
https://www.biodiversitylibrary.org/page/31649757,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 567
https://www.biodiversitylibrary.org/page/47634767,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 66
https://www.biodiversitylibrary.org/page/47634772,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 71
https://www.biodiversitylibrary.org/page/36856631,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 65
https://www.biodiversitylibrary.org/page/36856632,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 66
https://www.biodiversitylibrary.org/page/36856637,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 71
https://www.biodiversitylibrary.org/page/36856676,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 110
https://www.biodiversitylibrary.org/page/12243617,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 65
https://www.biodiversitylibrary.org/page/12243616,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 66
https://www.biodiversitylibrary.org/page/12243585,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 71
https://www.biodiversitylibrary.org/page/12243647,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 110
