﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874844,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/1536690,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/1536691,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 322
https://www.biodiversitylibrary.org/page/1536695,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 326
https://www.biodiversitylibrary.org/page/30094033,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 427
https://www.biodiversitylibrary.org/page/2801887,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 427
https://www.biodiversitylibrary.org/page/5609116,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 352
https://www.biodiversitylibrary.org/page/3253071,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 275
https://www.biodiversitylibrary.org/page/54717121,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 2
https://www.biodiversitylibrary.org/page/34628223,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.1-2 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/51020937,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 526
https://www.biodiversitylibrary.org/page/51020995,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 584
