﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853078,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719675,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 257
https://www.biodiversitylibrary.org/page/43370916,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 250
https://www.biodiversitylibrary.org/page/56589571,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 123
https://www.biodiversitylibrary.org/page/8699008,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1709
https://www.biodiversitylibrary.org/page/4977587,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 403
https://www.biodiversitylibrary.org/page/36326255,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 16
https://www.biodiversitylibrary.org/page/36326437,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 214
https://www.biodiversitylibrary.org/page/10350445,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 494
https://www.biodiversitylibrary.org/page/33807816,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column LV
https://www.biodiversitylibrary.org/page/10707236,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 80
https://www.biodiversitylibrary.org/page/1279844,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 106
https://www.biodiversitylibrary.org/page/39773146,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 95
https://www.biodiversitylibrary.org/page/1241852,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 391
