﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12044626,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 9
https://www.biodiversitylibrary.org/page/12044638,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 21
https://www.biodiversitylibrary.org/page/12044676,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 59
https://www.biodiversitylibrary.org/page/12044687,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/12044723,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/19759248,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 3
https://www.biodiversitylibrary.org/page/19759254,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 9
https://www.biodiversitylibrary.org/page/19759266,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 21
https://www.biodiversitylibrary.org/page/19759304,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 59
https://www.biodiversitylibrary.org/page/19759315,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,
https://www.biodiversitylibrary.org/page/59432835,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.3 (1938),French,p. 356
https://www.biodiversitylibrary.org/page/59432817,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.3 (1938),French,p. 357
https://www.biodiversitylibrary.org/page/2031915,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 9
https://www.biodiversitylibrary.org/page/2031927,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 21
https://www.biodiversitylibrary.org/page/2031976,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,
