﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60970652,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 518
https://www.biodiversitylibrary.org/page/61951775,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 518
https://www.biodiversitylibrary.org/page/5831202,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 196
https://www.biodiversitylibrary.org/page/5831164,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 233
https://www.biodiversitylibrary.org/page/5831279,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 293
https://www.biodiversitylibrary.org/page/61671216,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 32
https://www.biodiversitylibrary.org/page/61671215,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 33
https://www.biodiversitylibrary.org/page/61671213,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 35
https://www.biodiversitylibrary.org/page/43327506,Book,A Linguatulid from the alligator,,,1916,"Hill, Howard Rice.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/48186273,Book,Die tierwelt Deutschlands und der angrenzenden meeresteile nach ihren merkmalen und ihrer lebensweise - spinnentiere oder arachnoidea: opiliones - pseudoscorpionida - pantopoda pentastomida,DE,Gustav Fischer,1928,"Dahl, Karl Friedrich Theodor       ",8,,Page 88
https://www.biodiversitylibrary.org/page/48186274,Book,Die tierwelt Deutschlands und der angrenzenden meeresteile nach ihren merkmalen und ihrer lebensweise - spinnentiere oder arachnoidea: opiliones - pseudoscorpionida - pantopoda pentastomida,DE,Gustav Fischer,1928,"Dahl, Karl Friedrich Theodor       ",8,,Page 89
