﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54250187,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xv
https://www.biodiversitylibrary.org/page/61488391,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1904,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",70th-73rd (1904-1907),,Page 183
https://www.biodiversitylibrary.org/page/33509850,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 180
https://www.biodiversitylibrary.org/page/33509852,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 182
https://www.biodiversitylibrary.org/page/39585090,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 297
https://www.biodiversitylibrary.org/page/33937475,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column XIII
https://www.biodiversitylibrary.org/page/33937574,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column 239
https://www.biodiversitylibrary.org/page/8163847,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 20
https://www.biodiversitylibrary.org/page/34197376,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/34212643,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 200
https://www.biodiversitylibrary.org/page/58894035,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 92
https://www.biodiversitylibrary.org/page/263165,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 92
https://www.biodiversitylibrary.org/page/8852904,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 14 (1875),French,Page 30
https://www.biodiversitylibrary.org/page/3192383,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 226
https://www.biodiversitylibrary.org/page/3192634,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 376
https://www.biodiversitylibrary.org/page/3183495,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 36
https://www.biodiversitylibrary.org/page/3183593,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 239
https://www.biodiversitylibrary.org/page/3173875,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 67
https://www.biodiversitylibrary.org/page/3167912,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 89
https://www.biodiversitylibrary.org/page/3180441,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 9
https://www.biodiversitylibrary.org/page/3840178,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 400
https://www.biodiversitylibrary.org/page/18360476,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 400
https://www.biodiversitylibrary.org/page/22320029,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 400
https://www.biodiversitylibrary.org/page/13560844,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 178
