﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35444977,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 902
https://www.biodiversitylibrary.org/page/49078423,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 213
https://www.biodiversitylibrary.org/page/32700809,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 391
https://www.biodiversitylibrary.org/page/5765541,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 451
https://www.biodiversitylibrary.org/page/34159548,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 877
https://www.biodiversitylibrary.org/page/31164958,Book,"Flore lyonnaise, ou, Description des plantes qui croissent dans les environs de Lyon et sur le Mont-Pilat",Lyons,Impr. de C. Coque,1827,"Balbis, Giovanni Battista,      1765 -1831",t.1 1,French,Page 421
https://www.biodiversitylibrary.org/page/31164963,Book,"Flore lyonnaise, ou, Description des plantes qui croissent dans les environs de Lyon et sur le Mont-Pilat",Lyons,Impr. de C. Coque,1827,"Balbis, Giovanni Battista,      1765 -1831",t.1 1,French,Page 426
https://www.biodiversitylibrary.org/page/40422357,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 137
https://www.biodiversitylibrary.org/page/40422464,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 244
https://www.biodiversitylibrary.org/page/31186081,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 344
https://www.biodiversitylibrary.org/page/26098667,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.2,English,Page 459
