﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27740866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 163
https://www.biodiversitylibrary.org/page/15612412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 242
https://www.biodiversitylibrary.org/page/18617031,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 242
https://www.biodiversitylibrary.org/page/13920098,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14440404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 170
https://www.biodiversitylibrary.org/page/15722930,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 253
https://www.biodiversitylibrary.org/page/19695526,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 115
https://www.biodiversitylibrary.org/page/16849534,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 115
https://www.biodiversitylibrary.org/page/33985105,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,Page 68
https://www.biodiversitylibrary.org/page/38359249,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250915,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905195,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 164
https://www.biodiversitylibrary.org/page/1871346,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 79
https://www.biodiversitylibrary.org/page/9629355,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 126
https://www.biodiversitylibrary.org/page/41379148,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 176
https://www.biodiversitylibrary.org/page/29533975,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 535
https://www.biodiversitylibrary.org/page/2114836,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.45 (1913) [Spongiaires II],French,Page 33
https://www.biodiversitylibrary.org/page/10882444,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 15
https://www.biodiversitylibrary.org/page/51566432,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 7
