﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074640,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 812
https://www.biodiversitylibrary.org/page/43434870,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 746
https://www.biodiversitylibrary.org/page/19215218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 571
https://www.biodiversitylibrary.org/page/9956780,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 163
https://www.biodiversitylibrary.org/page/9957208,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 475
https://www.biodiversitylibrary.org/page/35423894,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 351
https://www.biodiversitylibrary.org/page/7964764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 564
https://www.biodiversitylibrary.org/page/7964951,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 751
https://www.biodiversitylibrary.org/page/10716362,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 11
https://www.biodiversitylibrary.org/page/59772984,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 363
https://www.biodiversitylibrary.org/page/59772992,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 371
https://www.biodiversitylibrary.org/page/12216138,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 653
https://www.biodiversitylibrary.org/page/30690894,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 653
https://www.biodiversitylibrary.org/page/1493001,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 182
https://www.biodiversitylibrary.org/page/1493012,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 193
https://www.biodiversitylibrary.org/page/7679374,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 11
https://www.biodiversitylibrary.org/page/7687070,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 46
https://www.biodiversitylibrary.org/page/7687221,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 221
https://www.biodiversitylibrary.org/page/63687904,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1931,"New York Zoological Society.       ",v. 33-34 1930-31,English,Page 169
https://www.biodiversitylibrary.org/page/3223861,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 45
https://www.biodiversitylibrary.org/page/7505930,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 147
https://www.biodiversitylibrary.org/page/18505186,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.3 (1951),English,Page 327
https://www.biodiversitylibrary.org/page/35348102,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 540
https://www.biodiversitylibrary.org/page/17307076,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 82
https://www.biodiversitylibrary.org/page/18330401,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 1005
https://www.biodiversitylibrary.org/page/21432169,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 1005
https://www.biodiversitylibrary.org/page/1734595,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 355
https://www.biodiversitylibrary.org/page/18330783,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 355
https://www.biodiversitylibrary.org/page/21433323,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 355
https://www.biodiversitylibrary.org/page/13792689,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 11
https://www.biodiversitylibrary.org/page/41298366,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/13792682,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 39
https://www.biodiversitylibrary.org/page/38243122,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243090,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/38243254,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127307,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 11
https://www.biodiversitylibrary.org/page/58127276,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 39
https://www.biodiversitylibrary.org/page/58127438,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 123
https://www.biodiversitylibrary.org/page/5395378,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 788
https://www.biodiversitylibrary.org/page/47882759,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2243
https://www.biodiversitylibrary.org/page/10756055,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 2
https://www.biodiversitylibrary.org/page/10756072,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 19
https://www.biodiversitylibrary.org/page/10756266,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 178
https://www.biodiversitylibrary.org/page/10756267,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,
https://www.biodiversitylibrary.org/page/10756269,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 179
https://www.biodiversitylibrary.org/page/10756286,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 196
https://www.biodiversitylibrary.org/page/838688,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 676
https://www.biodiversitylibrary.org/page/38340849,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/838177,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 868
https://www.biodiversitylibrary.org/page/38341041,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/23990992,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 676
