﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377254,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035791,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 154
https://www.biodiversitylibrary.org/page/31035885,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/48299407,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,
https://www.biodiversitylibrary.org/page/48299408,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 3
https://www.biodiversitylibrary.org/page/48299414,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 9
https://www.biodiversitylibrary.org/page/4683473,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 14
https://www.biodiversitylibrary.org/page/4683514,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 55
https://www.biodiversitylibrary.org/page/51702418,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/63083309,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 33
https://www.biodiversitylibrary.org/page/48981332,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 230
https://www.biodiversitylibrary.org/page/48981337,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 233
https://www.biodiversitylibrary.org/page/33394839,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 115
https://www.biodiversitylibrary.org/page/33394840,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 116
https://www.biodiversitylibrary.org/page/33394849,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 125
https://www.biodiversitylibrary.org/page/24344213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 423
https://www.biodiversitylibrary.org/page/19208897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 162
https://www.biodiversitylibrary.org/page/18618889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 152
https://www.biodiversitylibrary.org/page/40098671,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 174
https://www.biodiversitylibrary.org/page/40097339,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 172
https://www.biodiversitylibrary.org/page/1554849,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 350
https://www.biodiversitylibrary.org/page/1554865,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 366
https://www.biodiversitylibrary.org/page/40891190,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 385
https://www.biodiversitylibrary.org/page/40891196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 391
https://www.biodiversitylibrary.org/page/40891293,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 488
https://www.biodiversitylibrary.org/page/40864058,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 52
https://www.biodiversitylibrary.org/page/40928619,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,
https://www.biodiversitylibrary.org/page/40922571,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 39
https://www.biodiversitylibrary.org/page/40922610,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 78
https://www.biodiversitylibrary.org/page/41097419,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 279
