﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854901,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/6270654,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 220
https://www.biodiversitylibrary.org/page/6270662,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 228
https://www.biodiversitylibrary.org/page/33947900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 8
https://www.biodiversitylibrary.org/page/33947856,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 38
https://www.biodiversitylibrary.org/page/33947863,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 45
https://www.biodiversitylibrary.org/page/33947867,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 49
https://www.biodiversitylibrary.org/page/33947870,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 52
https://www.biodiversitylibrary.org/page/33947873,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 55
https://www.biodiversitylibrary.org/page/33947878,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 60
https://www.biodiversitylibrary.org/page/63096479,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2019,"Maryland Entomological Society.       ",v.7:no.3 (2019),,Page 17
