﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35261266,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 688
https://www.biodiversitylibrary.org/page/40091505,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 61
https://www.biodiversitylibrary.org/page/35839283,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 35
https://www.biodiversitylibrary.org/page/32166491,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 30
https://www.biodiversitylibrary.org/page/32484837,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 445
https://www.biodiversitylibrary.org/page/57991479,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 65
https://www.biodiversitylibrary.org/page/54341341,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 110
https://www.biodiversitylibrary.org/page/18464246,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 469
https://www.biodiversitylibrary.org/page/10951975,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 23
https://www.biodiversitylibrary.org/page/23832533,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 23
