﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542389,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/45999896,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 108
https://www.biodiversitylibrary.org/page/40855057,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 658
https://www.biodiversitylibrary.org/page/54451269,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/54523769,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 864
https://www.biodiversitylibrary.org/page/54708411,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 816
https://www.biodiversitylibrary.org/page/54708412,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 817
https://www.biodiversitylibrary.org/page/2296575,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 251
https://www.biodiversitylibrary.org/page/12225613,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/10585473,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 442
