﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168853,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 208
https://www.biodiversitylibrary.org/page/41649081,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 365
https://www.biodiversitylibrary.org/page/33284676,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 303
https://www.biodiversitylibrary.org/page/15686579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 454
https://www.biodiversitylibrary.org/page/19299780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 450
https://www.biodiversitylibrary.org/page/19299784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 454
https://www.biodiversitylibrary.org/page/13715437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 147
https://www.biodiversitylibrary.org/page/7064628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 151
https://www.biodiversitylibrary.org/page/45532669,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 322
https://www.biodiversitylibrary.org/page/45532704,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 357
https://www.biodiversitylibrary.org/page/15649181,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 59
https://www.biodiversitylibrary.org/page/7593341,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1861,"Natural History Society of Montreal.       ",v.6 (1861),English,Page 44
https://www.biodiversitylibrary.org/page/7593583,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1861,"Natural History Society of Montreal.       ",v.6 (1861),English,Page 232
https://www.biodiversitylibrary.org/page/34111894,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 403
https://www.biodiversitylibrary.org/page/34111908,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 417
https://www.biodiversitylibrary.org/page/34111911,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 420
https://www.biodiversitylibrary.org/page/12913014,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 55
