﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41008828,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.1 (1998:June),English,Page 91
https://www.biodiversitylibrary.org/page/41008829,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.1 (1998:June),English,Page 92
https://www.biodiversitylibrary.org/page/41008830,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.1 (1998:June),English,Page 93
https://www.biodiversitylibrary.org/page/41008851,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.1 (1998:June),English,
https://www.biodiversitylibrary.org/page/41009171,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.64:no.2 (1998:Nov.),English,
https://www.biodiversitylibrary.org/page/41005377,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,
https://www.biodiversitylibrary.org/page/41008463,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,
https://www.biodiversitylibrary.org/page/61172222,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 102
https://www.biodiversitylibrary.org/page/61172245,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 125
https://www.biodiversitylibrary.org/page/61172270,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 150
