﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43357217,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 339
https://www.biodiversitylibrary.org/page/43357218,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 340
https://www.biodiversitylibrary.org/page/8549223,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 657
https://www.biodiversitylibrary.org/page/57706690,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 966
https://www.biodiversitylibrary.org/page/10466931,Book,Dansk plantevaekst,København og Kristiania,Gyldendal,1906,"Warming, Eugenius,      1841 -1924",1,Danish,Page 147
https://www.biodiversitylibrary.org/page/6521645,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 129
https://www.biodiversitylibrary.org/page/645707,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 13
https://www.biodiversitylibrary.org/page/482324,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 93
https://www.biodiversitylibrary.org/page/3090645,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 353
https://www.biodiversitylibrary.org/page/3090985,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/36237562,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 584
https://www.biodiversitylibrary.org/page/13627075,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 966
https://www.biodiversitylibrary.org/page/2284577,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1840,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 3 (1840-41)",Danish,Page 562
https://www.biodiversitylibrary.org/page/2284578,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1840,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 3 (1840-41)",Danish,Page 563
https://www.biodiversitylibrary.org/page/11239396,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 53
