﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565442,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 52
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 226
https://www.biodiversitylibrary.org/page/6872436,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 6
https://www.biodiversitylibrary.org/page/23690334,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 50
https://www.biodiversitylibrary.org/page/16827517,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 50
https://www.biodiversitylibrary.org/page/11561211,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 33
https://www.biodiversitylibrary.org/page/11561212,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 34
https://www.biodiversitylibrary.org/page/11561642,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,
https://www.biodiversitylibrary.org/page/11561652,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 456
https://www.biodiversitylibrary.org/page/9634456,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 213
https://www.biodiversitylibrary.org/page/9634774,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 505
https://www.biodiversitylibrary.org/page/41405899,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 166
https://www.biodiversitylibrary.org/page/41397728,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 76
https://www.biodiversitylibrary.org/page/13832146,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 518
https://www.biodiversitylibrary.org/page/10783609,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 151
https://www.biodiversitylibrary.org/page/35261735,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 371
https://www.biodiversitylibrary.org/page/34012772,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 212
https://www.biodiversitylibrary.org/page/47784507,Book,Text book of zoology,London,"Sampson Low, Marston",1896,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,English,
https://www.biodiversitylibrary.org/page/47784658,Book,Text book of zoology,London,"Sampson Low, Marston",1896,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,English,Page 144
https://www.biodiversitylibrary.org/page/883339,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/55095311,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1873
https://www.biodiversitylibrary.org/page/55095313,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1875
https://www.biodiversitylibrary.org/page/11977102,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1875
https://www.biodiversitylibrary.org/page/27405751,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2590
