﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085388,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 29
https://www.biodiversitylibrary.org/page/51622546,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/4419945,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 365
https://www.biodiversitylibrary.org/page/4419947,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 367
https://www.biodiversitylibrary.org/page/7104761,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 86
https://www.biodiversitylibrary.org/page/7104763,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 88
https://www.biodiversitylibrary.org/page/50738829,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 116
https://www.biodiversitylibrary.org/page/598526,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 195
https://www.biodiversitylibrary.org/page/31115834,Book,Checklist of CITES Species,,,1998,,1998,English,Page 306
https://www.biodiversitylibrary.org/page/38684252,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 395
https://www.biodiversitylibrary.org/page/31295069,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 329
https://www.biodiversitylibrary.org/page/31171570,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 333
https://www.biodiversitylibrary.org/page/31171576,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 339
https://www.biodiversitylibrary.org/page/31141429,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 360
https://www.biodiversitylibrary.org/page/374874,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 49
https://www.biodiversitylibrary.org/page/47346222,Book,Descriptiones plantarum novarum et minus cognitarum,Petropoli,,1873,"Regel, E.     (Eduard), 1815 -1892",pt.2-6,Italian,Page 304
https://www.biodiversitylibrary.org/page/47346224,Book,Descriptiones plantarum novarum et minus cognitarum,Petropoli,,1873,"Regel, E.     (Eduard), 1815 -1892",pt.2-6,Italian,Page 306
https://www.biodiversitylibrary.org/page/2376644,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/42092062,Journal,Gartenflora,Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 5
https://www.biodiversitylibrary.org/page/47173813,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page 550
https://www.biodiversitylibrary.org/page/17888522,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 578
https://www.biodiversitylibrary.org/page/3540328,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 578
https://www.biodiversitylibrary.org/page/16793758,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 148
https://www.biodiversitylibrary.org/page/12996723,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.3 (1998),English,Page 143
https://www.biodiversitylibrary.org/page/51052782,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/51052836,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/24985511,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 317
https://www.biodiversitylibrary.org/page/24985692,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 476
https://www.biodiversitylibrary.org/page/15548216,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 49
https://www.biodiversitylibrary.org/page/39143969,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1871,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.4(1870)-d.5(1871)",,
https://www.biodiversitylibrary.org/page/39143971,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1871,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.4(1870)-d.5(1871)",,
