﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33629610,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 417
https://www.biodiversitylibrary.org/page/33629616,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 423
https://www.biodiversitylibrary.org/page/37130562,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/34191942,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/34191960,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 102
https://www.biodiversitylibrary.org/page/34189110,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1906,"Herrick, Francis Hobart,      1858 -1940",Bd.84 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/34184295,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/34184296,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 62
https://www.biodiversitylibrary.org/page/34129713,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1910,"Herrick, Francis Hobart,      1858 -1940",Bd.88 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/2156893,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 312
https://www.biodiversitylibrary.org/page/8348843,Book,Die Ostsudeten; eine floristische Skizze,Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 101
