﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402421,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 65
https://www.biodiversitylibrary.org/page/11423097,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 115
https://www.biodiversitylibrary.org/page/38867806,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 169
https://www.biodiversitylibrary.org/page/13184301,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 169
https://www.biodiversitylibrary.org/page/11119328,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/16293107,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 131
https://www.biodiversitylibrary.org/page/11249584,Book,Monographie der gattung Pomatias Studer,Wien,Carl Gerold's Sohn,1897,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",,German,Page 57
https://www.biodiversitylibrary.org/page/30170844,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 353
https://www.biodiversitylibrary.org/page/2935652,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 326
https://www.biodiversitylibrary.org/page/1000833,Journal,Das Tierreich,Berlin,R. Friedländer,1902,"Deutsche Zoologische Gesellschaft.       ",Lfg.16 (1902),German,Page 532
