﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419817,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 40
https://www.biodiversitylibrary.org/page/4419822,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 45
https://www.biodiversitylibrary.org/page/4419832,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 55
https://www.biodiversitylibrary.org/page/4419834,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 57
https://www.biodiversitylibrary.org/page/4419835,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 58
https://www.biodiversitylibrary.org/page/4419836,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 59
https://www.biodiversitylibrary.org/page/4419947,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 367
https://www.biodiversitylibrary.org/page/6467548,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 55
https://www.biodiversitylibrary.org/page/6467550,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 57
https://www.biodiversitylibrary.org/page/15010139,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 100
https://www.biodiversitylibrary.org/page/14900823,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 296
https://www.biodiversitylibrary.org/page/22732957,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 670
https://www.biodiversitylibrary.org/page/62844180,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 129
https://www.biodiversitylibrary.org/page/62844181,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 130
https://www.biodiversitylibrary.org/page/62844399,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 192
https://www.biodiversitylibrary.org/page/43026172,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 229
https://www.biodiversitylibrary.org/page/45414855,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 112
https://www.biodiversitylibrary.org/page/680943,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 303
https://www.biodiversitylibrary.org/page/36378132,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/36378358,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 309
https://www.biodiversitylibrary.org/page/44929674,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,
https://www.biodiversitylibrary.org/page/44930004,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 385
https://www.biodiversitylibrary.org/page/44930006,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 387
https://www.biodiversitylibrary.org/page/44930007,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 388
https://www.biodiversitylibrary.org/page/44930009,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 390
https://www.biodiversitylibrary.org/page/44930010,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 391
https://www.biodiversitylibrary.org/page/44930012,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 393
https://www.biodiversitylibrary.org/page/44930013,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 394
https://www.biodiversitylibrary.org/page/44930015,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 396
https://www.biodiversitylibrary.org/page/36306992,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page I
https://www.biodiversitylibrary.org/page/36307238,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 236
https://www.biodiversitylibrary.org/page/36307241,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 239
https://www.biodiversitylibrary.org/page/36307257,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 255
https://www.biodiversitylibrary.org/page/36307259,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 257
https://www.biodiversitylibrary.org/page/36307261,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 259
https://www.biodiversitylibrary.org/page/7104763,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 88
