﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43903954,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 9
https://www.biodiversitylibrary.org/page/18020702,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 16
https://www.biodiversitylibrary.org/page/53079783,Book,1923 [catalog],"Wellesley Farms, Mass",Glen Road Iris Garden,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 4
https://www.biodiversitylibrary.org/page/53876406,Book,1925 irises [catalog],"Oakland, Calif",Carl Salbach,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 10
https://www.biodiversitylibrary.org/page/54060628,Book,1926 Carl Salbach irises [catalog],"Berkeley, Calif",Carl Salbach,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/53962666,Book,1926 Choicest irises and peonies [price list],"Roxboro, Penna",Dunroamin Gardens,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54150631,Book,1927 Choicest irises & peonies [price list],"Roxboro, Penna",Dunroamin Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54239082,Book,1927 list from Glen Road Iris Gardens,"Wellesley Farms, Mass",Glen Road Iris Garden,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 2
https://www.biodiversitylibrary.org/page/54239084,Book,1927 list from Glen Road Iris Gardens,"Wellesley Farms, Mass",Glen Road Iris Garden,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 4
https://www.biodiversitylibrary.org/page/54239086,Book,1927 list from Glen Road Iris Gardens,"Wellesley Farms, Mass",Glen Road Iris Garden,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 6
https://www.biodiversitylibrary.org/page/44495605,Book,1927 price list,"Burlington, Vt",Champlain View Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54427456,Book,1927 price list,"Pasadena, California",Southern California Iris Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/54440416,Book,1927 price list,"Pasadena, California",Southern California Iris Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/54427476,Book,1927 price list,"Pasadena, California",Southern California Iris Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 25
https://www.biodiversitylibrary.org/page/54440436,Book,1927 price list,"Pasadena, California",Southern California Iris Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 25
https://www.biodiversitylibrary.org/page/57382315,Book,1927 price list : extras for cash - retail only,"Burlington, Vermont",Champlain View Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54427618,Book,1927 select iris price list,"Mays Landing, New Jersey",Treasure Oak Nursery,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/55142863,Book,1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture,"Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 71
https://www.biodiversitylibrary.org/page/55382204,Book,1929 catalog,"Farmington, Minn","Rainbow Gardens, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 10
https://www.biodiversitylibrary.org/page/55945333,Book,1930 catalog,"Farmington, Minnesota",Rainbow Gardens (Incorporated),1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 11
https://www.biodiversitylibrary.org/page/56716809,Book,1931 irises grown at Sunnyside Gardens [price list],"Natick, Massachusetts",Sunnyside Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 5
https://www.biodiversitylibrary.org/page/57326669,Book,1932 catalog,"Ipswich, S.D",Northern Seed  & Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 43
https://www.biodiversitylibrary.org/page/57110435,Book,1932 catalogue and price list of Gladhaven bulbs and flowers,"Franklin, New Hampshire",Gladhaven Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57385829,Book,1932 choice irises grown at Sunnyside Gardens,"Natick, Massachusetts",Sunnyside Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/57243792,Book,"1932, Iris Garden","Bloomington, Indiana",A.C. Kinsey,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/57243805,Book,"1932, Iris Garden","Bloomington, Indiana",A.C. Kinsey,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57389414,Book,1932 price list,"Saint Paul, Minnesota",Schreiner's Iris Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/57389420,Book,1932 price list,"Saint Paul, Minnesota",Schreiner's Iris Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 8
https://www.biodiversitylibrary.org/page/60024957,Book,1938 price list,"Hagerstown, Maryland",Hearthstone Iris Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/61265178,Book,"1946 Mid-summer catalogue : seeds, bulbs, plants, garden supplies","New York, N.Y",Stumpp & Walter Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 8
