﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35713715,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832-1833,"Rousselon, Libraire-Éditeur.       ",v.1 (1832-1833),,Page 383
https://www.biodiversitylibrary.org/page/29058101,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 311
https://www.biodiversitylibrary.org/page/29058107,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 317
https://www.biodiversitylibrary.org/page/14593486,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 135
https://www.biodiversitylibrary.org/page/39829225,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 339
https://www.biodiversitylibrary.org/page/39829228,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 342
https://www.biodiversitylibrary.org/page/48330332,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/49915320,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1090
https://www.biodiversitylibrary.org/page/49915522,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1292
https://www.biodiversitylibrary.org/page/4424466,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 140
https://www.biodiversitylibrary.org/page/23240787,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 454
https://www.biodiversitylibrary.org/page/34221467,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 369
https://www.biodiversitylibrary.org/page/34221468,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 370
https://www.biodiversitylibrary.org/page/488260,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1824,"Hooker, Joseph Dalton,      1817 -1911",v.51=no.2441-2522 (1824),English,
https://www.biodiversitylibrary.org/page/455520,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/21603584,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2002
