﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7861297,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/50308980,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 62
https://www.biodiversitylibrary.org/page/32146770,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,
https://www.biodiversitylibrary.org/page/32146910,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/32146911,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/32146916,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/32146921,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/32146923,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/32146930,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/32146946,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/32146947,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/32146957,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/32146958,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/32146959,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/32146960,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 190
