﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137507,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 183
https://www.biodiversitylibrary.org/page/219908,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 249
https://www.biodiversitylibrary.org/page/13954196,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 134
https://www.biodiversitylibrary.org/page/54382840,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 262
https://www.biodiversitylibrary.org/page/59606170,Book,"Euphorbiaceae-phyllanthoideae : Antidesma, Bischofia, Breynia, Cleistanthus, Drypetes, Glochidion",,,1991,"Mcpherson, Gordon       ","Vol. 17 (1991), Euphorbiacées (2), Phyllanthoïdées",French,p. 201
https://www.biodiversitylibrary.org/page/59606172,Book,"Euphorbiaceae-phyllanthoideae : Antidesma, Bischofia, Breynia, Cleistanthus, Drypetes, Glochidion",,,1991,"Mcpherson, Gordon       ","Vol. 17 (1991), Euphorbiacées (2), Phyllanthoïdées",French,p. 203
https://www.biodiversitylibrary.org/page/171294,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 398
https://www.biodiversitylibrary.org/page/63578251,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 59
https://www.biodiversitylibrary.org/page/58015396,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 72
https://www.biodiversitylibrary.org/page/58047646,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1959,"Muséum national d'histoire naturelle (France)       ",t.8:no.2 (1959),French,p. 179
https://www.biodiversitylibrary.org/page/58053441,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.8:no.3 (1959),French,p. 241
https://www.biodiversitylibrary.org/page/50352690,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 216
https://www.biodiversitylibrary.org/page/51230688,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 107
https://www.biodiversitylibrary.org/page/20892984,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 19
