﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228412,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 62
https://www.biodiversitylibrary.org/page/40854766,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 371
https://www.biodiversitylibrary.org/page/40685406,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 43
https://www.biodiversitylibrary.org/page/40857806,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/7029949,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 516
https://www.biodiversitylibrary.org/page/22485622,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 413
https://www.biodiversitylibrary.org/page/16293411,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 419
https://www.biodiversitylibrary.org/page/2033070,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 470
https://www.biodiversitylibrary.org/page/9058485,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",v.131 (1955-1958),English,Page 60
https://www.biodiversitylibrary.org/page/15295855,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1901,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.26 1901,German,Page 17
