﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227517,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 64
https://www.biodiversitylibrary.org/page/7866516,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 192
https://www.biodiversitylibrary.org/page/876440,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 332
https://www.biodiversitylibrary.org/page/23936288,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 16
https://www.biodiversitylibrary.org/page/23936342,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 70
https://www.biodiversitylibrary.org/page/20608164,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 16
https://www.biodiversitylibrary.org/page/20608218,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 70
https://www.biodiversitylibrary.org/page/1656725,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 401
https://www.biodiversitylibrary.org/page/26289494,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 401
https://www.biodiversitylibrary.org/page/51287322,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 221
https://www.biodiversitylibrary.org/page/2008547,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 6, Crustacea",English,Page 16
https://www.biodiversitylibrary.org/page/2008602,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 6, Crustacea",English,Page 70
