﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11906871,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,
https://www.biodiversitylibrary.org/page/31654801,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 255
https://www.biodiversitylibrary.org/page/5358566,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 352
https://www.biodiversitylibrary.org/page/5315566,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 352
https://www.biodiversitylibrary.org/page/10441386,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1900,"Società entomologica italiana.       ",v.32 (1900-1901),Italian,Page 348
https://www.biodiversitylibrary.org/page/30548533,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 1031
https://www.biodiversitylibrary.org/page/32286636,Journal,Bulletin of the Hill Museum : a magazine of lepidopterology,London,"John Bale, sons & Danielsson",1921-1924,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 636
https://www.biodiversitylibrary.org/page/62134348,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 1
https://www.biodiversitylibrary.org/page/38722323,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 268
https://www.biodiversitylibrary.org/page/38729223,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.29 (PUN-REP),English,Page 200
https://www.biodiversitylibrary.org/page/13389623,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 383
