﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46612000,Book,20th annual catalogue of seeds & plants for 1905,"Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 85
https://www.biodiversitylibrary.org/page/50436543,Collection,[Albany Nurseries materials],"Albany, Ore",Albany Nurseries,1917,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/45403753,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 136
https://www.biodiversitylibrary.org/page/58850563,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 94
https://www.biodiversitylibrary.org/page/58854657,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1910,"Germain Seed and Plant Company.       ",1910,,Page 68
https://www.biodiversitylibrary.org/page/58880035,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1911,"Germain Seed and Plant Company.       ",1911,,Page 87
https://www.biodiversitylibrary.org/page/16625100,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2634
https://www.biodiversitylibrary.org/page/39585411,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 618
https://www.biodiversitylibrary.org/page/45947555,Book,"Broad-leaved evergreens, ornamental trees, shrubs and vines, native woody and herbaceous plants and seeds","Pinehurst, N.C",Pinehurst Nurseries,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,
https://www.biodiversitylibrary.org/page/58895781,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 176
https://www.biodiversitylibrary.org/page/326532,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXXVI
https://www.biodiversitylibrary.org/page/34198985,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 166
https://www.biodiversitylibrary.org/page/27707141,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/18205702,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 18
https://www.biodiversitylibrary.org/page/49952575,Book,"Descriptive catalogue of fruit, nut and ornamental trees, small fruits, shrubs, roses, vines : wholesale and retail","Orenco, Or",Oregon Nursery Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/45383059,Book,Descriptive catalogue of Langdon Nurseries,"Mobile, A.L",Langdon Nurseries,1888,"C.C. Langdon & Co.       ",1888,English,Page 44
https://www.biodiversitylibrary.org/page/49807494,Book,Descriptive catalogue of the Albany Nurseries (Incorporated),"Orenco, Or",Meade Printing Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/25644853,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 145
https://www.biodiversitylibrary.org/page/32384554,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 247
https://www.biodiversitylibrary.org/page/7334552,Journal,Gardening,Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 244
https://www.biodiversitylibrary.org/page/40102875,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 106
https://www.biodiversitylibrary.org/page/50502672,Book,"General descriptive catalogue of fruit trees, small fruits, ornamental trees, shrubs and vines, roses, bulbs, etc","Salem, Or",Capital City Nursery Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 73
https://www.biodiversitylibrary.org/page/44495708,Book,Germain : [catalog],"Los Angeles, Calif",Germain,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 90
https://www.biodiversitylibrary.org/page/43269756,Book,The green-house companion,London,"Whittaker, Treacher, and co",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 121
https://www.biodiversitylibrary.org/page/10122736,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 183
https://www.biodiversitylibrary.org/page/47649654,Book,Hand-book of trees and hardy plants : spring 1910,"Philadelphia, Pa",Thomas Meehan & Sons,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 41
https://www.biodiversitylibrary.org/page/19465308,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/20656338,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/16642287,Book,How to plan the home grounds,New York,Doubleday & McClure co,1899,"Parsons, Samuel,      1844 -1923",,English,Page 201
https://www.biodiversitylibrary.org/page/21654872,Book,How to plan the home grounds,New York,Doubleday & McClure co,1899,"Parsons, Samuel,      1844 -1923",,English,Page 201
https://www.biodiversitylibrary.org/page/37726753,Book,How to plan the home grounds,New York,Doubleday & McClure co,1899,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/56926704,Book,"Landscape gardening. Notes and suggestions on lawns and lawn planting--laying out and arrangement of country places, large and small parks, cemetery plots, and railway-station lawns--deciduous and evergreen trees and shrubs--the hardy border-bedding plants--rockwork, etc",New York,G. P. Putnam's Sons,1891,"Parsons, Samuel,      1844 -1923",,English,Page 324
https://www.biodiversitylibrary.org/page/54496122,Book,"Landscape gardening. Notes and suggestions on lawns and lawn planting, laying out and arrangement of country places, large and small parks, cemetery plots, and railway-station lawns, deciduous and evergreen trees and shrubs, the hardy border, bedding plants, rockwork, etc",New York,G.P. Putnam's sons,1895,"Parsons, Samuel,      1844 -1923",,English,Page 324
https://www.biodiversitylibrary.org/page/45899567,Book,A list of plants offered by Pinehurst Nurseries : spring of 1898,"Pinehurst, N.C",Pinehurst Nurseries,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
https://www.biodiversitylibrary.org/page/10916280,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912,"Seitz, Adalbert,      1860 -1938",v.1 (1912) [Text],English,Page 183
