﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31388815,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 233
https://www.biodiversitylibrary.org/page/6058668,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 40
https://www.biodiversitylibrary.org/page/388587,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 57
https://www.biodiversitylibrary.org/page/38573469,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573470,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706223,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 57
https://www.biodiversitylibrary.org/page/31138562,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 135
https://www.biodiversitylibrary.org/page/53670720,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 4
https://www.biodiversitylibrary.org/page/53670705,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/53668377,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 13
