﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394380,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 59
https://www.biodiversitylibrary.org/page/42415013,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 144
https://www.biodiversitylibrary.org/page/61907155,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 139
https://www.biodiversitylibrary.org/page/61907159,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 143
https://www.biodiversitylibrary.org/page/62134047,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/60344962,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 22
https://www.biodiversitylibrary.org/page/60344921,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 34
https://www.biodiversitylibrary.org/page/60344922,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 35
https://www.biodiversitylibrary.org/page/60344946,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 59
https://www.biodiversitylibrary.org/page/60344947,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 60
https://www.biodiversitylibrary.org/page/60344948,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 61
