﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12042278,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 219
https://www.biodiversitylibrary.org/page/21369397,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 207
https://www.biodiversitylibrary.org/page/54254326,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 219
https://www.biodiversitylibrary.org/page/42102018,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 308
https://www.biodiversitylibrary.org/page/24342591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 203
https://www.biodiversitylibrary.org/page/7057630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 337
https://www.biodiversitylibrary.org/page/25239759,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 378
https://www.biodiversitylibrary.org/page/25239775,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 394
https://www.biodiversitylibrary.org/page/25239776,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 395
https://www.biodiversitylibrary.org/page/25239781,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 400
https://www.biodiversitylibrary.org/page/25239802,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 421
https://www.biodiversitylibrary.org/page/25239813,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 432
https://www.biodiversitylibrary.org/page/25239816,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 435
https://www.biodiversitylibrary.org/page/13682211,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 380
https://www.biodiversitylibrary.org/page/13682265,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 434
https://www.biodiversitylibrary.org/page/15649673,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 123
https://www.biodiversitylibrary.org/page/6353953,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 50
https://www.biodiversitylibrary.org/page/4621775,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 50
https://www.biodiversitylibrary.org/page/30397533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 50
https://www.biodiversitylibrary.org/page/41831390,Book,Catalogue of the marine Invertebrata of eastern Canada,Ottawa,S.E. Dawson,1901,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/12912974,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 38
https://www.biodiversitylibrary.org/page/14183176,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 259
https://www.biodiversitylibrary.org/page/50611058,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/40539661,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triuiale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, vsum, capturamque singuli, prout detegendi occasio fuit",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 350
https://www.biodiversitylibrary.org/page/19506318,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 413
https://www.biodiversitylibrary.org/page/5063740,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 542
https://www.biodiversitylibrary.org/page/13178747,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 413
https://www.biodiversitylibrary.org/page/52249035,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 413
https://www.biodiversitylibrary.org/page/12265508,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 252
https://www.biodiversitylibrary.org/page/12003760,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 481
https://www.biodiversitylibrary.org/page/12469100,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 481
https://www.biodiversitylibrary.org/page/3446208,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 159
