﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20098999,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 353
https://www.biodiversitylibrary.org/page/34197597,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 518
https://www.biodiversitylibrary.org/page/375619,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 745
https://www.biodiversitylibrary.org/page/2206068,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/4318067,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,"Fig. 3, Page 11"
https://www.biodiversitylibrary.org/page/4318065,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,"Fig. 5, Page 13"
https://www.biodiversitylibrary.org/page/4318021,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 57
https://www.biodiversitylibrary.org/page/4318020,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/3185504,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 21
https://www.biodiversitylibrary.org/page/3185650,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 75
https://www.biodiversitylibrary.org/page/3185876,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,
https://www.biodiversitylibrary.org/page/15548968,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 745
https://www.biodiversitylibrary.org/page/52192563,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1995,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.107 (1995),English,Page 552
