﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41055946,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/51175644,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 241
https://www.biodiversitylibrary.org/page/29013991,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 13
https://www.biodiversitylibrary.org/page/44062708,Journal,Nota lepidopterologica,Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 140
https://www.biodiversitylibrary.org/page/44062711,Journal,Nota lepidopterologica,Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 143
https://www.biodiversitylibrary.org/page/44062714,Journal,Nota lepidopterologica,Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 146
https://www.biodiversitylibrary.org/page/44062715,Journal,Nota lepidopterologica,Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 147
https://www.biodiversitylibrary.org/page/41305864,Journal,Nota lepidopterologica,Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 257
https://www.biodiversitylibrary.org/page/43459864,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 136
https://www.biodiversitylibrary.org/page/50802118,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.9(1981),Dutch,Page 46
https://www.biodiversitylibrary.org/page/38711878,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 41
