﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2633686,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 59
https://www.biodiversitylibrary.org/page/22161681,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 59
https://www.biodiversitylibrary.org/page/12717745,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 196
https://www.biodiversitylibrary.org/page/12718012,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 463
https://www.biodiversitylibrary.org/page/35949729,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 28
https://www.biodiversitylibrary.org/page/39452265,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 155
https://www.biodiversitylibrary.org/page/50629513,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 124
https://www.biodiversitylibrary.org/page/50629626,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 223
https://www.biodiversitylibrary.org/page/63375819,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 162
https://www.biodiversitylibrary.org/page/35391368,Book,British moths and their transformations,London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 203
https://www.biodiversitylibrary.org/page/60483720,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/44176410,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 81
https://www.biodiversitylibrary.org/page/46863350,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/58101889,Book,The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996,[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/18327293,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 823
https://www.biodiversitylibrary.org/page/21413691,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 823
https://www.biodiversitylibrary.org/page/58319487,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58360089,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 123
https://www.biodiversitylibrary.org/page/29999826,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 122
https://www.biodiversitylibrary.org/page/29829875,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 162
https://www.biodiversitylibrary.org/page/29829933,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/30013347,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 103
https://www.biodiversitylibrary.org/page/30013452,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 198
https://www.biodiversitylibrary.org/page/46761396,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 245
https://www.biodiversitylibrary.org/page/46763840,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 274
https://www.biodiversitylibrary.org/page/46765164,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 240
https://www.biodiversitylibrary.org/page/50373915,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 251
https://www.biodiversitylibrary.org/page/62793765,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 72
https://www.biodiversitylibrary.org/page/25520633,Book,Essai sur l'entomologie horticole : comprenant l'histoire des insectes nuisibles a l'horticulture avec l'indication des moyens propres a les éloigner ou a les détruire et l'histoire des insectes et autres animaux utiles aux cultures,Paris,Librairie d'horticulture de E. Donnaud,1867,"Boisduval, Jean Alphonse,      1801 -1879",,French,Page 578
https://www.biodiversitylibrary.org/page/9913243,Book,Histoire naturelle des lépidoptères ou papillons de France,Paris,Crevot,1836,"Vauthier, Antoine Charles,      1790 -1850?",t.10=t.7 (1836) [Nocturnes],French,Page 321
https://www.biodiversitylibrary.org/page/60358646,Book,Histoire naturelle des lépidoptères ou papillons de France,Paris,Crevot,1836,"Vauthier, Antoine Charles,      1790 -1850?",t.10=t.7 (1836) [Nocturnes],French,
https://www.biodiversitylibrary.org/page/42192050,Book,"Insekten der Schweiz, die vorzueglichsten Gattungen je durch eine Art bildlich dargestellt",Basel,Bei den Verfassern,1836,"Imhoff, Ludwig,      1801 -1868",,German,
https://www.biodiversitylibrary.org/page/13235799,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 201
https://www.biodiversitylibrary.org/page/58725235,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 141
https://www.biodiversitylibrary.org/page/58749317,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 91
https://www.biodiversitylibrary.org/page/3484494,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 264
https://www.biodiversitylibrary.org/page/53771203,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2015,"Bristol Naturalists' Society (Bristol, England)       ",v.75(2015),English,Page 60
https://www.biodiversitylibrary.org/page/49128183,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.1 (2006),Dutch,Page 5
https://www.biodiversitylibrary.org/page/49123563,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 32
