﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8254474,Journal,Annales de la Société entomologique de France,Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page 408
https://www.biodiversitylibrary.org/page/8376511,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 276
https://www.biodiversitylibrary.org/page/8376518,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 283
https://www.biodiversitylibrary.org/page/6095959,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.22 (1831),French,Page 333
https://www.biodiversitylibrary.org/page/15685518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 199
https://www.biodiversitylibrary.org/page/32950745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 199
https://www.biodiversitylibrary.org/page/22194101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 199
https://www.biodiversitylibrary.org/page/51477465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 199
https://www.biodiversitylibrary.org/page/9479749,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 339
https://www.biodiversitylibrary.org/page/50629059,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 376
https://www.biodiversitylibrary.org/page/50680784,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680843,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/42603468,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 15
https://www.biodiversitylibrary.org/page/44325320,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 471
https://www.biodiversitylibrary.org/page/56913610,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1543
https://www.biodiversitylibrary.org/page/23332507,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1852,"White, Adam,      1817 -1879",pt.1-6 (1847-1852),English,Page 10
https://www.biodiversitylibrary.org/page/58743020,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 26
https://www.biodiversitylibrary.org/page/29217118,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,
https://www.biodiversitylibrary.org/page/46339559,Book,Contribución a la entomología cubana,Habana,G. Montiel,1891,"Gundlach, Johannes Christoph,      1810 -1896",t.3=pt.5 (1891),Spanish,Page 153
https://www.biodiversitylibrary.org/page/9801145,Book,A contribution towards the revision of the Passalidae of the world,Calcutta,Zoological Survey of India,1918,"Gravely, F. H.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/9195509,Book,Handbuch der Entomologie,Berlin,G. Reimer,1847,"Burmeister, Hermann,      1807 -1892",Bd.5 (1847),German,Page 491
https://www.biodiversitylibrary.org/page/24480475,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 137
https://www.biodiversitylibrary.org/page/59247695,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 137
https://www.biodiversitylibrary.org/page/59248162,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 836
https://www.biodiversitylibrary.org/page/53146300,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 453
https://www.biodiversitylibrary.org/page/53146301,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 454
https://www.biodiversitylibrary.org/page/53146302,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 455
https://www.biodiversitylibrary.org/page/53146303,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 456
https://www.biodiversitylibrary.org/page/36874162,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 53
https://www.biodiversitylibrary.org/page/36874167,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 58
https://www.biodiversitylibrary.org/page/36874233,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 124
https://www.biodiversitylibrary.org/page/24081189,Book,A naturalist's sojourn in Jamaica,London,"Longman, Brown, Green and Longmans",1851,"Gosse, Philip Henry,      1810 -1888",,English,Page 141
https://www.biodiversitylibrary.org/page/10169896,Book,"Nomenclature of coleopterous insects in the collection of the British Museum. Part VI, Passalidæ",London,The Museum,1852,"British Museum (Natural History)       ",pt.6 (1852),English,Page 10
https://www.biodiversitylibrary.org/page/15964429,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 24
https://www.biodiversitylibrary.org/page/15964430,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 25
https://www.biodiversitylibrary.org/page/48885637,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 83
https://www.biodiversitylibrary.org/page/48885893,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 333
