﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771637,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 78
https://www.biodiversitylibrary.org/page/14898752,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 16
https://www.biodiversitylibrary.org/page/15003395,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 34
https://www.biodiversitylibrary.org/page/10547686,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 141
https://www.biodiversitylibrary.org/page/7346371,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 469
https://www.biodiversitylibrary.org/page/36219181,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 259
https://www.biodiversitylibrary.org/page/4871072,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 279
https://www.biodiversitylibrary.org/page/2053460,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 769
https://www.biodiversitylibrary.org/page/7808890,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 204
https://www.biodiversitylibrary.org/page/33549225,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 116
https://www.biodiversitylibrary.org/page/48927725,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 293
https://www.biodiversitylibrary.org/page/43016526,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,Page 351
https://www.biodiversitylibrary.org/page/37610110,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,
https://www.biodiversitylibrary.org/page/37640678,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38393311,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/23062300,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 849
https://www.biodiversitylibrary.org/page/22078625,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 456
https://www.biodiversitylibrary.org/page/473074,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1809,"Hooker, Joseph Dalton,      1817 -1911",v.29-30=no.1148-1236 (1809),English,
https://www.biodiversitylibrary.org/page/473122,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1809,"Hooker, Joseph Dalton,      1817 -1911",v.29-30=no.1148-1236 (1809),English,
https://www.biodiversitylibrary.org/page/495249,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1832,"Hooker, Joseph Dalton,      1817 -1911",v.59=ser.2:v.6 (1832) [no.3123-3205],English,
https://www.biodiversitylibrary.org/page/466086,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1835,"Hooker, Joseph Dalton,      1817 -1911",v.62=ser.2:v.9 (1835) [no.3374-3457],English,
https://www.biodiversitylibrary.org/page/28309673,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 98
https://www.biodiversitylibrary.org/page/28311452,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 42
https://www.biodiversitylibrary.org/page/44571503,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 307
https://www.biodiversitylibrary.org/page/2502112,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1835,,v.20 (1835-1836),English,Page 195
https://www.biodiversitylibrary.org/page/48207040,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 770
https://www.biodiversitylibrary.org/page/13432563,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 770
https://www.biodiversitylibrary.org/page/20205629,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 770
https://www.biodiversitylibrary.org/page/20206986,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 735
https://www.biodiversitylibrary.org/page/48206097,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 601
https://www.biodiversitylibrary.org/page/13426599,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 170
https://www.biodiversitylibrary.org/page/13426617,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 182
https://www.biodiversitylibrary.org/page/10544603,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 552
https://www.biodiversitylibrary.org/page/6038521,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 213
https://www.biodiversitylibrary.org/page/6151014,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 226
https://www.biodiversitylibrary.org/page/6113772,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 196
https://www.biodiversitylibrary.org/page/6026464,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 402
https://www.biodiversitylibrary.org/page/12425285,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 319
https://www.biodiversitylibrary.org/page/53446,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 791
https://www.biodiversitylibrary.org/page/65335,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 461
