﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085598,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 239
https://www.biodiversitylibrary.org/page/3086479,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 9
https://www.biodiversitylibrary.org/page/11622283,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 115
https://www.biodiversitylibrary.org/page/384835,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 221
https://www.biodiversitylibrary.org/page/385184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/62901574,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/25658586,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,Page 346
https://www.biodiversitylibrary.org/page/25918857,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 223
https://www.biodiversitylibrary.org/page/25919965,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 105
https://www.biodiversitylibrary.org/page/61568703,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 127
https://www.biodiversitylibrary.org/page/169203,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 31
https://www.biodiversitylibrary.org/page/45701214,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page 202
https://www.biodiversitylibrary.org/page/49657401,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 554
https://www.biodiversitylibrary.org/page/15238300,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 81
https://www.biodiversitylibrary.org/page/36687782,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 520
https://www.biodiversitylibrary.org/page/36687787,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 525
https://www.biodiversitylibrary.org/page/36687788,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 526
