﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52826010,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1974-1986,"American Association of Zoo Keepers       ",Index v.1-13 (1974-1986),English,Page 32
https://www.biodiversitylibrary.org/page/52757146,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 204
https://www.biodiversitylibrary.org/page/44629661,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2002,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 208
https://www.biodiversitylibrary.org/page/44792165,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 103
https://www.biodiversitylibrary.org/page/31115692,Book,Checklist of CITES Species,,,1998,,1998,English,Page 164
https://www.biodiversitylibrary.org/page/38684009,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 154
https://www.biodiversitylibrary.org/page/31171381,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 144
https://www.biodiversitylibrary.org/page/31141228,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 159
https://www.biodiversitylibrary.org/page/31294915,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 175
https://www.biodiversitylibrary.org/page/31133042,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 53
https://www.biodiversitylibrary.org/page/38685221,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 48
https://www.biodiversitylibrary.org/page/31326572,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 68
https://www.biodiversitylibrary.org/page/31253152,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.3-4 [pp.447-887],English,Page xiv
https://www.biodiversitylibrary.org/page/31253258,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.3-4 [pp.447-887],English,Page 538
https://www.biodiversitylibrary.org/page/31253265,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1921,"Zoological Society of London.       ",1921:pt.3-4 [pp.447-887],English,Page 545
https://www.biodiversitylibrary.org/page/40776170,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 398
https://www.biodiversitylibrary.org/page/40776172,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 400
https://www.biodiversitylibrary.org/page/31194942,Book,World Checklist of Threatened Mammals,,,1987,,1987,English,Page 73
