﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404321,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 28
https://www.biodiversitylibrary.org/page/2232261,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1347
https://www.biodiversitylibrary.org/page/58959787,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 286
https://www.biodiversitylibrary.org/page/58959793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 292
https://www.biodiversitylibrary.org/page/313971,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 286
https://www.biodiversitylibrary.org/page/313981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 292
https://www.biodiversitylibrary.org/page/33357824,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 168
https://www.biodiversitylibrary.org/page/33357863,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 207
https://www.biodiversitylibrary.org/page/33358034,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 30
https://www.biodiversitylibrary.org/page/455928,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 332
https://www.biodiversitylibrary.org/page/455947,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 351
https://www.biodiversitylibrary.org/page/37403614,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705774,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 332
https://www.biodiversitylibrary.org/page/18705793,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 351
https://www.biodiversitylibrary.org/page/357030,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 660
https://www.biodiversitylibrary.org/page/38243948,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/11444339,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 320
https://www.biodiversitylibrary.org/page/11440175,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 319
https://www.biodiversitylibrary.org/page/2912904,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 251
https://www.biodiversitylibrary.org/page/2913350,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 2 Plates,English,
https://www.biodiversitylibrary.org/page/42409833,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 124
https://www.biodiversitylibrary.org/page/42414496,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 211
https://www.biodiversitylibrary.org/page/40122632,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 95
https://www.biodiversitylibrary.org/page/40122650,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 113
https://www.biodiversitylibrary.org/page/40122652,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 115
https://www.biodiversitylibrary.org/page/40122653,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 116
https://www.biodiversitylibrary.org/page/40122659,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 122
https://www.biodiversitylibrary.org/page/40130374,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.1 (1847),English,Page 255
https://www.biodiversitylibrary.org/page/47819605,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 61
https://www.biodiversitylibrary.org/page/48229043,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 505
https://www.biodiversitylibrary.org/page/225576,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 87
https://www.biodiversitylibrary.org/page/225584,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 95
https://www.biodiversitylibrary.org/page/391358,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 134
https://www.biodiversitylibrary.org/page/391588,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 364
https://www.biodiversitylibrary.org/page/392635,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 558
https://www.biodiversitylibrary.org/page/17060167,Book,"Practical floriculture, a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Judd,1869,"Henderson, Peter.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/29077682,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1882,"Henderson, Peter,      1822 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/29049811,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,O. Judd company,1883,"Henderson, Peter,      1822 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/29078006,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1879,"Henderson, Peter,      1822 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/28630108,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1874,"Henderson, Peter,      1822 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/150251,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 310
https://www.biodiversitylibrary.org/page/150252,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 311
https://www.biodiversitylibrary.org/page/150259,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 318
https://www.biodiversitylibrary.org/page/150367,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 436
https://www.biodiversitylibrary.org/page/27155408,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1870,"Botanical Society of Edinburgh.       ",v.10 (1870),English,Page 217
https://www.biodiversitylibrary.org/page/44848281,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1358
https://www.biodiversitylibrary.org/page/44848750,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1827
