﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134576,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 16
https://www.biodiversitylibrary.org/page/27845585,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.3 (1866),English,Page 117
https://www.biodiversitylibrary.org/page/5906428,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.3 (1866),English,Page 117
https://www.biodiversitylibrary.org/page/15070004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/26199296,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1908,"Museo civico di storia naturale di Milano.       ",v.47 (1908),Italian,Page 117
https://www.biodiversitylibrary.org/page/62136686,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1906,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 33
https://www.biodiversitylibrary.org/page/62165043,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 200
https://www.biodiversitylibrary.org/page/62165045,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 202
https://www.biodiversitylibrary.org/page/62165142,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1922,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 51
https://www.biodiversitylibrary.org/page/62191764,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1927,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 31
https://www.biodiversitylibrary.org/page/62192272,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1933,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 42
https://www.biodiversitylibrary.org/page/38668052,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 50
https://www.biodiversitylibrary.org/page/38968384,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 128
https://www.biodiversitylibrary.org/page/39037116,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 79
https://www.biodiversitylibrary.org/page/39037526,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 479
https://www.biodiversitylibrary.org/page/39037527,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 480
https://www.biodiversitylibrary.org/page/39037528,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 481
https://www.biodiversitylibrary.org/page/39037529,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 482
https://www.biodiversitylibrary.org/page/39037533,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 486
https://www.biodiversitylibrary.org/page/39037535,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 488
https://www.biodiversitylibrary.org/page/39037536,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 489
https://www.biodiversitylibrary.org/page/13501219,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 40
https://www.biodiversitylibrary.org/page/18730157,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730226,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 40
