﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34381229,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 103
https://www.biodiversitylibrary.org/page/34381244,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 118
https://www.biodiversitylibrary.org/page/40012860,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/12823331,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 155
https://www.biodiversitylibrary.org/page/12823333,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 157
https://www.biodiversitylibrary.org/page/12823342,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 166
https://www.biodiversitylibrary.org/page/12823346,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 170
https://www.biodiversitylibrary.org/page/39291865,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 104
https://www.biodiversitylibrary.org/page/45380127,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 12
https://www.biodiversitylibrary.org/page/12235563,Book,Holothuries recueillies par l'Investigator dans l'océan Indien,Calcutta,,1908,"Indian Museum.       ",t.2 (1908),French,Page 13
https://www.biodiversitylibrary.org/page/48613734,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 191
https://www.biodiversitylibrary.org/page/12133798,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 184
https://www.biodiversitylibrary.org/page/14515904,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/33123502,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1848,"Essex Institute.       ",v.1 (1848-1856),English,Page 29
https://www.biodiversitylibrary.org/page/28700019,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 136
https://www.biodiversitylibrary.org/page/28700025,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 140
