﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551326,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 89
https://www.biodiversitylibrary.org/page/32401661,Book,Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer,Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 6
https://www.biodiversitylibrary.org/page/32401650,Book,Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer,Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 17
https://www.biodiversitylibrary.org/page/32401649,Book,Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer,Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 18
https://www.biodiversitylibrary.org/page/32401648,Book,Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer,Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 19
https://www.biodiversitylibrary.org/page/32401678,Book,Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer,Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 67
https://www.biodiversitylibrary.org/page/32401707,Book,Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer,Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,
https://www.biodiversitylibrary.org/page/44689725,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 406
https://www.biodiversitylibrary.org/page/63280258,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 538
https://www.biodiversitylibrary.org/page/12249440,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 2
