﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16156355,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 468
https://www.biodiversitylibrary.org/page/16156368,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 482
https://www.biodiversitylibrary.org/page/16156376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 490
https://www.biodiversitylibrary.org/page/16156380,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 494
https://www.biodiversitylibrary.org/page/27274021,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 63
https://www.biodiversitylibrary.org/page/54589466,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/60852678,Book,Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology,"Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 108
https://www.biodiversitylibrary.org/page/55437464,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1888,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.4 (1888),English,Page 113
https://www.biodiversitylibrary.org/page/55448471,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 310
https://www.biodiversitylibrary.org/page/46102878,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 280
https://www.biodiversitylibrary.org/page/17882341,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1916,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",5,English,Page 604
https://www.biodiversitylibrary.org/page/55486904,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1919,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 901
https://www.biodiversitylibrary.org/page/50546162,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/19549783,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 662
https://www.biodiversitylibrary.org/page/32962501,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 395
https://www.biodiversitylibrary.org/page/44345848,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 365
