﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336592,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 242
https://www.biodiversitylibrary.org/page/2336591,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 243
https://www.biodiversitylibrary.org/page/2336590,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 244
https://www.biodiversitylibrary.org/page/2336588,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 246
https://www.biodiversitylibrary.org/page/2336586,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 248
https://www.biodiversitylibrary.org/page/2336474,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 311
https://www.biodiversitylibrary.org/page/10588453,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/10588499,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 54
https://www.biodiversitylibrary.org/page/10588504,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/52568680,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/52568682,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/52568683,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 38
https://www.biodiversitylibrary.org/page/41265270,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41489638,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 214
https://www.biodiversitylibrary.org/page/41489642,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1961,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 218
https://www.biodiversitylibrary.org/page/41495408,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 89
https://www.biodiversitylibrary.org/page/41495412,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 93
https://www.biodiversitylibrary.org/page/15546014,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1920,"United States National Museum       ",1920,English,Page 155
