﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 456
https://www.biodiversitylibrary.org/page/2636467,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 85
https://www.biodiversitylibrary.org/page/6563131,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 42
https://www.biodiversitylibrary.org/page/6563128,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 45
https://www.biodiversitylibrary.org/page/6563044,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 117
https://www.biodiversitylibrary.org/page/6563045,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 118
https://www.biodiversitylibrary.org/page/6563046,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 119
https://www.biodiversitylibrary.org/page/6563047,Book,Electron-microscopic structure of protozoa,Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 120
https://www.biodiversitylibrary.org/page/41632293,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,
https://www.biodiversitylibrary.org/page/53366843,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 147
https://www.biodiversitylibrary.org/page/53366845,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 149
https://www.biodiversitylibrary.org/page/53366849,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 153
https://www.biodiversitylibrary.org/page/2150362,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 673
https://www.biodiversitylibrary.org/page/3028094,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 458
https://www.biodiversitylibrary.org/page/41365983,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 399
https://www.biodiversitylibrary.org/page/55736336,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2002,"Virginia Academy of Science.       ",v.53 (2002),English,Page 15
