﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748342,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/50748410,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/50343611,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 54
https://www.biodiversitylibrary.org/page/56962600,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 20
https://www.biodiversitylibrary.org/page/13715753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 461
https://www.biodiversitylibrary.org/page/7064942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 465
https://www.biodiversitylibrary.org/page/14447961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 311
https://www.biodiversitylibrary.org/page/14447965,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 315
https://www.biodiversitylibrary.org/page/30378329,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 178
https://www.biodiversitylibrary.org/page/34212173,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 150
https://www.biodiversitylibrary.org/page/34212181,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 158
https://www.biodiversitylibrary.org/page/34212182,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 159
https://www.biodiversitylibrary.org/page/34212190,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 167
