﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014457,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 604
https://www.biodiversitylibrary.org/page/4459896,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 327
https://www.biodiversitylibrary.org/page/2169372,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/57691723,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 147
https://www.biodiversitylibrary.org/page/57691736,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 160
https://www.biodiversitylibrary.org/page/58752204,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 140
https://www.biodiversitylibrary.org/page/36674454,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 50
https://www.biodiversitylibrary.org/page/34766524,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 2
https://www.biodiversitylibrary.org/page/34766527,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 5
https://www.biodiversitylibrary.org/page/13694243,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 22
https://www.biodiversitylibrary.org/page/13694265,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 44
