﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214848,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 18
https://www.biodiversitylibrary.org/page/35661727,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 284
https://www.biodiversitylibrary.org/page/52744110,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3396
https://www.biodiversitylibrary.org/page/52867145,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6536
https://www.biodiversitylibrary.org/page/1530850,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 17
https://www.biodiversitylibrary.org/page/1530086,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,Page 141
https://www.biodiversitylibrary.org/page/30378383,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 232
https://www.biodiversitylibrary.org/page/30379033,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 442
https://www.biodiversitylibrary.org/page/1493507,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 246
https://www.biodiversitylibrary.org/page/1524412,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 219
https://www.biodiversitylibrary.org/page/10625413,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 43
https://www.biodiversitylibrary.org/page/10625471,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 101
https://www.biodiversitylibrary.org/page/10625522,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 152
https://www.biodiversitylibrary.org/page/10625804,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 434
https://www.biodiversitylibrary.org/page/10625808,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 438
https://www.biodiversitylibrary.org/page/10625829,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 459
https://www.biodiversitylibrary.org/page/10626067,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 697
https://www.biodiversitylibrary.org/page/46137279,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 309
https://www.biodiversitylibrary.org/page/2260789,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 169
https://www.biodiversitylibrary.org/page/5238297,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 170
https://www.biodiversitylibrary.org/page/5238188,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 183
https://www.biodiversitylibrary.org/page/5238201,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 196
https://www.biodiversitylibrary.org/page/62974796,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 142
https://www.biodiversitylibrary.org/page/32293189,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/5862157,Book,Comparative animal physiology,Philadelphia,Saunders,1950,"Bishop, David W.       ",,English,
https://www.biodiversitylibrary.org/page/5862137,Book,Comparative animal physiology,Philadelphia,Saunders,1950,"Bishop, David W.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/5862237,Book,Comparative animal physiology,Philadelphia,Saunders,1950,"Bishop, David W.       ",,English,Page 878
https://www.biodiversitylibrary.org/page/35900451,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 577
