﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53226703,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/53226704,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/62896469,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 207
https://www.biodiversitylibrary.org/page/2835028,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 665
https://www.biodiversitylibrary.org/page/2834449,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,"Explanation of Plate 28, Page 944"
https://www.biodiversitylibrary.org/page/46906277,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 11
https://www.biodiversitylibrary.org/page/46906287,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 16
https://www.biodiversitylibrary.org/page/8523485,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,
https://www.biodiversitylibrary.org/page/8523558,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 61
https://www.biodiversitylibrary.org/page/8523559,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 62
https://www.biodiversitylibrary.org/page/8523560,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 63
https://www.biodiversitylibrary.org/page/15655992,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 186
https://www.biodiversitylibrary.org/page/15656038,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 232
https://www.biodiversitylibrary.org/page/15656337,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 523
https://www.biodiversitylibrary.org/page/15656368,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 554
https://www.biodiversitylibrary.org/page/55756265,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/5714249,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 396
https://www.biodiversitylibrary.org/page/5714450,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 472
https://www.biodiversitylibrary.org/page/5936319,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 24
https://www.biodiversitylibrary.org/page/5936322,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 27
https://www.biodiversitylibrary.org/page/5936346,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 51
https://www.biodiversitylibrary.org/page/5936510,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 215
