﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015823,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 64
https://www.biodiversitylibrary.org/page/61015832,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 72
https://www.biodiversitylibrary.org/page/61015836,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 76
https://www.biodiversitylibrary.org/page/61015837,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 77
https://www.biodiversitylibrary.org/page/5604771,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/5604769,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/4177422,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/4177420,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/1511351,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 521
https://www.biodiversitylibrary.org/page/13282529,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 133
https://www.biodiversitylibrary.org/page/13282892,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 496
https://www.biodiversitylibrary.org/page/11099101,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 133
https://www.biodiversitylibrary.org/page/11099464,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 496
https://www.biodiversitylibrary.org/page/6337822,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908),English,Page 398
https://www.biodiversitylibrary.org/page/27579015,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.45 (1908) [Incomplete],English,Page 398
https://www.biodiversitylibrary.org/page/41293087,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,
https://www.biodiversitylibrary.org/page/27002217,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/13860963,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2:Lfg.1 (1916),German,Page 3
