﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32262022,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 112
https://www.biodiversitylibrary.org/page/32262024,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 114
https://www.biodiversitylibrary.org/page/40627036,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/62680937,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 162
https://www.biodiversitylibrary.org/page/62681943,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1130
https://www.biodiversitylibrary.org/page/2641090,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page iii
https://www.biodiversitylibrary.org/page/2641025,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 116
https://www.biodiversitylibrary.org/page/2641026,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/2641028,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 119
https://www.biodiversitylibrary.org/page/2641099,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 120
